"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/2000/01/rdf-schema#label","Fernando Jesús Manzano Pedrera"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Jesús Manzano Pedrera (Cáceres, 3 de junio de 1969) es un político español. Está casado y es padre de dos hijos."
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://xmlns.com/foaf/0.1/name","Fernando Manzano"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Fernando_Jesús_Manzano_Pedrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Extremadura"
