"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hideaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideaki"
"http://es.dbpedia.org/resource/Hideaki","http://www.w3.org/2000/01/rdf-schema#label","Hideaki"
"http://es.dbpedia.org/resource/Hideaki","http://www.w3.org/2000/01/rdf-schema#comment","Hideaki (ひであき) es un nombre japonés masculino."
"http://es.dbpedia.org/resource/Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Hideaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Hideaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideaki"
"http://es.dbpedia.org/resource/Hideaki","http://dbpedia.org/ontology/wikiPageID",9246410
"http://es.dbpedia.org/resource/Hideaki","http://dbpedia.org/ontology/wikiPageRevisionID",123267491
"http://es.dbpedia.org/resource/Hideaki","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Hideaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hideaki?oldid=123267491&ns=0"
"http://es.dbpedia.org/resource/Hideaki","http://dbpedia.org/ontology/abstract","Hideaki (ひであき) es un nombre japonés masculino."
