"subject","predicate","object"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Champagnac (Cantal)"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Champagnac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y cantón de Saignes."
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbfp2"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://xmlns.com/foaf/0.1/name","Champagnac"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champagnac_(Cantal)"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/códigoPostal",15350
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Auchabie"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/elevaciónAlta","697 m"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/elevaciónBaja","321 m"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/elevaciónMedia","622 m"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Champagnac_(Cantal)","http://es.dbpedia.org/property/imageninferior",270
