"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Korçë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://dbpedia.org/ontology/wikiPageID",1007948
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",65418744
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Albania?oldid=65418744&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Madre_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania"
