"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Mills","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)"
"http://es.wikipedia.org/wiki/Robin_Hood_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (Once Upon a Time)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood es un personaje ficticio de la serie de televisión de ABC Once Upon a Time. Es interpretado por el cantante y actor británico Sean Maguire, quién se convirtió en un personaje regular en la serie en la quinta temporada después de aparecer de forma recurrente en la tercera y cuarta temporada. Es el segundo actor en interpretar al personaje en la serie, siendo el primero Tom Ellis en la segunda temporada, pero algunos problemas impidieron a Ellis retomar el papel, tomando Maguire el relevo."
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/name","Tom Ellis(temporada 2)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/name","Robin Hood"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/name","Sean Maguire(temporada 3-adelante)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_profesionales_ficticios"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_ficticios"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Hood_(Once_Upon_a_Time)"
"http://es.dbpedia.org/resource/Robin_Hood_(Once_Upon_a_Time)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Tom_Ellis"
