"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero"
"http://es.dbpedia.org/resource/Castillo_de_curiel_de_duero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Curiel de Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Curiel​ es una edificación fortificada ubicada en el municipio de Curiel de Duero, provincia de Valladolid (Castilla y León, España)."
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curiel_de_Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Curiel_de_Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_VII"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/date",20080118184717
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/imagen",9092011486243
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Curiel_de_Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/nombre","Castillo de Curiel de Duero"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo."
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/propiedad","Privado"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://es.dbpedia.org/property/url","http://www.castillodecuriel.com/files/galeria/galeria_ent.html"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/wikiPageID",922609
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",122421429
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020023927/http:/naturayeducacion.com/castillos/espana/castilla_leon/valladolid/curiel_duero/curiel_duero.asp"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillodecuriel.com/files/galeria/galeria_ent.html"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/wikiPageLength",6451
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Curiel_de_Duero?oldid=122421429&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero","http://dbpedia.org/ontology/abstract","El castillo de Curiel​ es una edificación fortificada ubicada en el municipio de Curiel de Duero, provincia de Valladolid (Castilla y León, España)."
"http://es.wikipedia.org/wiki/Castillo_de_Curiel_de_Duero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Curiel_de_Duero"
