"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sunset_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunset_(película)"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/2000/01/rdf-schema#label","Sunset (película)"
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Sunset es una película estadounidense de 1988, dirigida por Blake Edwards. Protagonizada por Bruce Willis, James Garner, Malcolm McDowell y Mariel Hemingway en los papeles principales."
"http://es.dbpedia.org/resource/Sunset_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfplj"
"http://es.dbpedia.org/resource/Sunset_(película)","http://xmlns.com/foaf/0.1/name","Asesinato en Beverly Hills (España)"
"http://es.dbpedia.org/resource/Sunset_(película)","http://xmlns.com/foaf/0.1/name","Asesinato en Hollywood (Hispanoamérica)"
"http://es.dbpedia.org/resource/Sunset_(película)","http://xmlns.com/foaf/0.1/name","Sunset"
