"subject","predicate","object"
"http://dbpedia.org/resource/José_Manuel_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manuel_González_Santamaría"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/2000/01/rdf-schema#label","José Manuel González Santamaría"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel González Santamaría (19 de septiembre de 1970) es un deportista español que compitió en atletismo adaptado.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 1992 y 1996.​​"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://xmlns.com/foaf/0.1/name","(José Manuel González)"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_González_Santamaría"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://es.dbpedia.org/property/nombre","(José Manuel González)"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://dbpedia.org/ontology/wikiPageID",8428964
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://dbpedia.org/ontology/wikiPageRevisionID",128934068
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_González_Santamaría?oldid=128934068&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_González_Santamaría","http://dbpedia.org/ontology/abstract","José Manuel González Santamaría (19 de septiembre de 1970) es un deportista español que compitió en atletismo adaptado.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano en los años 1992 y 1996.​​"
"http://es.wikipedia.org/wiki/José_Manuel_González_Santamaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_González_Santamaría"
"http://es.dbpedia.org/resource/Jose_Manuel_Gonzalez_Santamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_González_Santamaría"
