"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenia_Hausner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenia_Hausner"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://www.w3.org/2000/01/rdf-schema#label","Xenia Hausner"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://www.w3.org/2000/01/rdf-schema#comment","Xenia Hausner (nacida en Viena en 1951) es una pintora austríaca."
"http://es.dbpedia.org/resource/Xenia_Hausner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Austria"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenia_Hausner"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageID",7103555
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageRevisionID",124950868
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belvedere.at/en"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-angerlehner.at"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunst.wuerth.com/en/portal/startseite.php%3Frel=en&reserve-mode=active"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/wikiPageLength",16902
"http://es.dbpedia.org/resource/Xenia_Hausner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenia_Hausner?oldid=124950868&ns=0"
"http://es.dbpedia.org/resource/Xenia_Hausner","http://dbpedia.org/ontology/abstract","Xenia Hausner (nacida en Viena en 1951) es una pintora austríaca."
"http://dbpedia.org/resource/Xenia_Hausner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenia_Hausner"
