"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smoke_and_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smoke_and_Fire"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/2000/01/rdf-schema#label","Smoke and Fire"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://www.w3.org/2000/01/rdf-schema#comment","«Smoke and Fire» es una canción grabada por la cantante estadounidense Sabrina Carpenter, lanzada por Hollywood Records el 19 de febrero de 2016. Originalmente pensada para ser el sencillo principal de su segundo álbum de estudio, Evolution, la canción fue eliminada de la lista de canciones; luego la intérprete dijo que esto se debe a que el álbum se estrenó después de esta canción.​ Más tarde, «On Purpose» la reemplazó como el sencillo principal. La tema vendió 6.012 copias digitales en su primera semana.​"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://xmlns.com/foaf/0.1/name","Smoke and Fire"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sabrina_Carpenter"
"http://es.dbpedia.org/resource/Smoke_and_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
