"subject","predicate","object"
"http://dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinatra_(software)"
"http://es.wikipedia.org/wiki/Sinatra_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinatra_(software)"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/2000/01/rdf-schema#label","Sinatra (software)"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Sinatra es un framework para aplicaciones web de software libre y código abierto, y lenguaje específico del dominio escrito en Ruby. Es una alternativa a otros frameworks para aplicaciones web como Ruby on Rails, , , , y . Sinatra depende de  interfaz de servidor web. Diseñado y desarrollado por Blake Mizerany, Sinatra es pequeño y flexible. Sinatra no sigue el típico patrón modelo vista controlador que se ve en otros frameworks, como Ruby on Rails. En su lugar, Sinatra se enfoca en la ""rápida creación de aplicaciones web en Ruby con el mínimo esfuerzo.""​"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt0xc"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://xmlns.com/foaf/0.1/name","Sinatra"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.sinatrarb.com/"
"http://es.dbpedia.org/resource/Sinatra_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_informáticos"
