"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinclair_C5","http://www.w3.org/2000/01/rdf-schema#label","Sinclair C5"
"http://es.dbpedia.org/resource/Sinclair_C5","http://www.w3.org/2000/01/rdf-schema#comment","El Sinclair C5 es un vehículo eléctrico lanzado por la compañía británica Sinclair Research en el año 1985. Su fracaso contribuyó al endeudamiento de la compañía y su precipitación a la quiebra."
"http://es.dbpedia.org/resource/Sinclair_C5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_h"
"http://es.dbpedia.org/resource/Sinclair_C5","http://xmlns.com/foaf/0.1/homepage","http://www.sinclair-research.co.uk/c5/index.php"
"http://es.dbpedia.org/resource/Sinclair_C5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Sinclair_C5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinclair_C5"
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageID",377381
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageRevisionID",118757255
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alangeorge.co.uk/sinclair_c5_Production.htm"
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinclair-research.co.uk/c5/index.php"
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/3125341.stm"
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Sinclair_C5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinclair_C5?oldid=118757255&ns=0"
"http://es.dbpedia.org/resource/Sinclair_C5","http://dbpedia.org/ontology/abstract","El Sinclair C5 es un vehículo eléctrico lanzado por la compañía británica Sinclair Research en el año 1985. Su fracaso contribuyó al endeudamiento de la compañía y su precipitación a la quiebra."
"http://dbpedia.org/resource/Sinclair_C5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinclair_C5"
"http://es.wikipedia.org/wiki/Sinclair_C5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinclair_C5"
