"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://www.w3.org/2000/01/rdf-schema#label","Chamaya pernikahan"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://www.w3.org/2000/01/rdf-schema#comment","Chamaya pernikahan (maquillaje de matrimonio), es un ritual originario de la India el cual consiste en asignar a un niño varón el rol de ""Flower Girl"" - ""Bridesmaid"" o ""Dama de Honor"" cuando no existe una niña en la familia de la novia que pueda asumir este menester durante una ceremonia de matrimonio.​ Se han detectado manifestaciones aisladas en otras culturas y religiones de esta práctica, incluso en la religión cristiana, aunque en otras cultura se da espontáneamente y no se considera una práctica específica.""​​"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidades_LGBT"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_India"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaya_pernikahan"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageID",3089995
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageRevisionID",123643725
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://boards.msn.com/Lifestyleboards/thread.aspx%3Fthreadid=125342&boardsparam=Page%3d1"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://img510.imageshack.us/img510/5348/noticiaeltiempo2.jpg"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727072700/http:/www.atlantabridal.com/fashion/children/ringbearer.asp"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124011502/http:/www.net-weddings.co.uk/Etiquette/etiquette-duties-flowergirl.shtml"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mothering.com/discussions/showthread.php%3Ft=473149"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahamed4.wordpress.com/"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://chamayapernikahan.blogspot.com/"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answerbag.com/q_view/309749"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/wikiPageLength",9754
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chamaya_pernikahan?oldid=123643725&ns=0"
"http://es.dbpedia.org/resource/Chamaya_pernikahan","http://dbpedia.org/ontology/abstract","Chamaya pernikahan (maquillaje de matrimonio), es un ritual originario de la India el cual consiste en asignar a un niño varón el rol de ""Flower Girl"" - ""Bridesmaid"" o ""Dama de Honor"" cuando no existe una niña en la familia de la novia que pueda asumir este menester durante una ceremonia de matrimonio.​ Algunos antropólogos estudiosos del tema afirman que esta costumbre practicada en diferentes regiones de la India se debe a que culturalmente se considera un mal agüero (Mala suerte) que la dama de honor sea una persona ajena a la familia en primer y segundo grado de consanguinidad de la novia y por consiguiente se transforma en ""Dama de Honor"" a un niño (Hermano menor, primo, sobrino).​ Se han detectado manifestaciones aisladas en otras culturas y religiones de esta práctica, incluso en la religión cristiana, aunque en otras cultura se da espontáneamente y no se considera una práctica específica.""​​"
"http://es.wikipedia.org/wiki/Chamaya_pernikahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamaya_pernikahan"
