"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_2017_(Pergamino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 2017 (Pergamino)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://www.w3.org/2000/01/rdf-schema#comment","El  Campeonato de Primera División 2017 fue la centésima quinta edición del Torneo de Primera División organizado por la Liga de Fútbol de Pergamino. Inició el 1° de abril de 2017 y terminará el mismo año. Participan un total de 22 equipos."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_2017_(Pergamino)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Rancagua"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Gelly"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Hernández"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Juventud"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Viajantes Pergamino"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Pinzón"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Atl. Arroyo Dulce"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Progresista Guerrico"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Trafico's Old Boys"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Atl. Acevedo"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Provincial"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","El Socorro"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","SC Pergamino"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Argentino"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Douglas Haig"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Compañía General BA"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Urquiza"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Leandro N. Alem"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Juventud Obrera"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Racing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/eq","Sirio Libanés"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",12
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",13
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",5
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",1
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",36
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",40
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",41
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",47
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",18
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",17
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",22
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",21
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",26
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",24
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",25
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",31
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",29
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gc",12
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",13
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",15
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",28
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",30
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",31
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",25
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",26
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",27
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",20
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",22
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",23
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",18
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",19
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",45
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",43
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",36
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",34
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/gf",35
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",5
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",14
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/p",15
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",10
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",11
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",8
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",9
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",2
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",3
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",1
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",6
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",7
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",4
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pos",5
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://es.dbpedia.org/property/pv",3
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://dbpedia.org/ontology/wikiPageID",8097767
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://dbpedia.org/ontology/wikiPageRevisionID",118561587
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligapergaminense.com.ar/per_1ra_pos.php"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://dbpedia.org/ontology/wikiPageLength",15110
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_2017_(Pergamino)?oldid=118561587&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017_(Pergamino)","http://dbpedia.org/ontology/abstract","El  Campeonato de Primera División 2017 fue la centésima quinta edición del Torneo de Primera División organizado por la Liga de Fútbol de Pergamino. Inició el 1° de abril de 2017 y terminará el mismo año. Participan un total de 22 equipos."
