"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/2000/01/rdf-schema#label","Lorena Borjas"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Borjas (Veracruz, 29 de mayo de 1960-Queens, Nueva York; 30 de marzo de 2020)​ fue una activista transgénero y defensora de los derechos de los inmigrantes mexicana, conocida como la madre de la comunidad transexual Latinx de Queens, Nueva York.​ Su trabajo en nombre de las comunidades de inmigrantes y transgénero obtuvo reconocimiento en toda Nueva York y los Estados Unidos.​​"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://xmlns.com/foaf/0.1/name","Lorena Borjas"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_mexicanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorena_Borjas"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/añosActiva","c. 1995-2020"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://es.dbpedia.org/property/nombre","Lorena Borjas"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/wikiPageID",9351189
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/wikiPageRevisionID",129906173
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/wikiPageLength",7279
"http://es.dbpedia.org/resource/Lorena_Borjas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorena_Borjas?oldid=129906173&ns=0"
"http://es.dbpedia.org/resource/Lorena_Borjas","http://dbpedia.org/ontology/abstract","Lorena Borjas (Veracruz, 29 de mayo de 1960-Queens, Nueva York; 30 de marzo de 2020)​ fue una activista transgénero y defensora de los derechos de los inmigrantes mexicana, conocida como la madre de la comunidad transexual Latinx de Queens, Nueva York.​ Su trabajo en nombre de las comunidades de inmigrantes y transgénero obtuvo reconocimiento en toda Nueva York y los Estados Unidos.​​"
"http://es.wikipedia.org/wiki/Lorena_Borjas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorena_Borjas"
