"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/2000/01/rdf-schema#label","James Hall (fútbol americano)"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/2000/01/rdf-schema#comment","James Hall ( * Nueva Orleans, Luisiana, 4 de febrero de 1977) es un defensive end en la National Football League y en la actualidad está jugando para los St. Louis Rams. Hall asistió a la Universidad de Míchigan. Fue descartado para la , pero firmó con los Detroit Lions. Hall tuvo una carrera de 3.5 sacos medios contra los Buffalo Bills el 15 de octubre de 2006. The Lions ganaron el juego y consiguieron su primera victoria de la temporada 2006-07. Hall fue negociado para los St. Louis Rams de los Detroit Lions a cambio de una 5ª ronda de selección en la ."
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gdwg"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://xmlns.com/foaf/0.1/name","James Hall"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Hall_(fútbol_americano)"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Los_Angeles_Rams"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Detroit_Lions"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/lugarNacimiento","Nueva Orleans,"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/nombre","James Hall"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageID",1021462
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageRevisionID",125548489
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._Louis_Rams"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Lions"
"http://es.dbpedia.org/resource/James_Hall_(fútbol_americano)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
