"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocomam","http://www.w3.org/2000/01/rdf-schema#label","Pocomam"
"http://es.dbpedia.org/resource/Pocomam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx1cf"
"http://es.dbpedia.org/resource/Pocomam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocomam"
"http://es.dbpedia.org/resource/Pocomam","http://dbpedia.org/ontology/wikiPageID",1249786
"http://es.dbpedia.org/resource/Pocomam","http://dbpedia.org/ontology/wikiPageRevisionID",12203732
"http://es.dbpedia.org/resource/Pocomam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_pocomam"
"http://es.dbpedia.org/resource/Pocomam","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Pocomam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocomam?oldid=12203732&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Guatemala","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Pocomam"
"http://es.wikipedia.org/wiki/Pocomam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocomam"
