"subject","predicate","object"
"http://dbpedia.org/resource/Old_Boys_&_Old_Girls_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Alejo_Corral","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Alejo_Corral","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Cross_Border_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_A_de_Rugby_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/XXVII_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.wikipedia.org/wiki/Old_Boys_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2017","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://www.w3.org/2000/01/rdf-schema#label","Old Boys Club"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://www.w3.org/2000/01/rdf-schema#comment","Old Boys & Old Girls Club, simplemente conocido como Old Boys, es un club uruguayo multideportivo, ubicado en Carrasco, en Montevideo y fundado por exalumnos del colegio British el 19 de abril de 1914. Afiliado a la Unión de Rugby del Uruguay Es muy conocido por su equipo de rugby, pero en el club además se practica tenis, squash, hockey sobre césped y fútbol."
"http://es.dbpedia.org/resource/Old_Boys_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdg34"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1914"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrasco_(Montevideo)"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Boys_Club"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/colorCuerpo","ee0000"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/colorDer","ee0000"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/colorIzq","ee0000"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/colorMedias",66
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/colorPantalón",66
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/tramaCuerpo","_navyhoops"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/tramaDer","_navy_hoops"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/tramaIzq","_navy_hoops"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://es.dbpedia.org/property/título","Local"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://dbpedia.org/ontology/wikiPageID",4981210
"http://es.dbpedia.org/resource/Old_Boys_Club","http://dbpedia.org/ontology/wikiPageRevisionID",130397349
"http://es.dbpedia.org/resource/Old_Boys_Club","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/Old_Boys_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Old_Boys_Club?oldid=130397349&ns=0"
"http://es.dbpedia.org/resource/Old_Boys_Club","http://dbpedia.org/ontology/abstract","Old Boys & Old Girls Club, simplemente conocido como Old Boys, es un club uruguayo multideportivo, ubicado en Carrasco, en Montevideo y fundado por exalumnos del colegio British el 19 de abril de 1914. Afiliado a la Unión de Rugby del Uruguay Es muy conocido por su equipo de rugby, pero en el club además se practica tenis, squash, hockey sobre césped y fútbol."
"http://es.dbpedia.org/resource/Old_Boys_&_Old_Girls_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Old_Boys_Club"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2014","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Old_Boys_Club"
