"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-1634b"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-1634b es un planeta extrasolar que forma parte de un sistema planetario formado por al menos un planeta.​ Orbita la estrella denominada . Fue descubierto en el año 2016 por la sonda Kepler por medio de tránsito astronómico.​"
"http://es.dbpedia.org/resource/Kepler-1634b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-1634b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Kepler-1634b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-1634b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-1634b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-1634b"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-1633b"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Planeta_extrasolar"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/distanciaEstelar",654
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-1634"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/fechaDescubrimiento",2016
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/masaEstrella",0.92
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/metalicidad",0.02
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/nombre","Kepler-1634b"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/periodoOrbitalSideral",374.876
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/radio",0.285
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/radioEstrella",0.89
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-1635b"
"http://es.dbpedia.org/resource/Kepler-1634b","http://es.dbpedia.org/property/temperaturaEstrella",5474
"http://es.dbpedia.org/resource/Kepler-1634b","http://dbpedia.org/ontology/wikiPageID",7779888
"http://es.dbpedia.org/resource/Kepler-1634b","http://dbpedia.org/ontology/wikiPageRevisionID",119450130
"http://es.dbpedia.org/resource/Kepler-1634b","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Kepler-1634b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1634b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-1634b?oldid=119450130&ns=0"
"http://es.dbpedia.org/resource/Kepler-1634b","http://dbpedia.org/ontology/abstract","Kepler-1634b es un planeta extrasolar que forma parte de un sistema planetario formado por al menos un planeta.​ Orbita la estrella denominada . Fue descubierto en el año 2016 por la sonda Kepler por medio de tránsito astronómico.​"
"http://es.dbpedia.org/resource/Kepler-1635b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-1634b"
"http://es.dbpedia.org/resource/Kepler-1633b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-1634b"
"http://es.wikipedia.org/wiki/Kepler-1634b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-1634b"
