"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bowling_Green_(parque)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bowling_Green_(parque)"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://www.w3.org/2000/01/rdf-schema#label","Bowling Green (parque)"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://www.w3.org/2000/01/rdf-schema#comment","El Bowling Green es un pequeño parque público del bajo Manhattan, a los pies de Broadway, y justo al lado del lugar que ocupó la antigua fortaleza holandesa de Nueva Amsterdam. Construido en 1733, originalmente como una bolera (de ahí el nombre de Bowling), es el parque público más antiguo en la ciudad de Nueva York y está rodeado por su valla original del siglo XVIII. En su extremo norte se encuentra la escultura del Charging Bull. Tanto el parque, como la valla, están incluidos en el Registro Nacional de Lugares Históricos."
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ft2"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Manhattan"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowling_Green_(parque)"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/dirección","Broadway and Beaver Sts."
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/imagen","Wpdms 20020923b bowling green composite.jpg"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/nombre","Bowling Green Fence and Park"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/pieImagen","(Bowling Green Fence and Park)"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/refnum",80002673
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/wikiPageID",4661434
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/wikiPageRevisionID",128948710
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~brennan/abandoned/bowling.html"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607002428/http:/www.baycrossings.com/archives/2002/04_May/new_york_harbor_history.htm"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/wikiPageLength",10170
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowling_Green_(parque)?oldid=128948710&ns=0"
"http://es.dbpedia.org/resource/Bowling_Green_(parque)","http://dbpedia.org/ontology/abstract","El Bowling Green es un pequeño parque público del bajo Manhattan, a los pies de Broadway, y justo al lado del lugar que ocupó la antigua fortaleza holandesa de Nueva Amsterdam. Construido en 1733, originalmente como una bolera (de ahí el nombre de Bowling), es el parque público más antiguo en la ciudad de Nueva York y está rodeado por su valla original del siglo XVIII. En su extremo norte se encuentra la escultura del Charging Bull. Tanto el parque, como la valla, están incluidos en el Registro Nacional de Lugares Históricos."
"http://es.dbpedia.org/resource/Bowling_Green_Fence_and_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowling_Green_(parque)"
"http://es.dbpedia.org/resource/Bowling_Green_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowling_Green_(parque)"
"http://dbpedia.org/resource/Bowling_Green_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowling_Green_(parque)"
