"subject","predicate","object"
"http://es.dbpedia.org/resource/Karina_Velázquez_Ramírez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas"
"http://es.dbpedia.org/resource/César_Duarte_Jáquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas"
"http://es.wikipedia.org/wiki/Luis_Carlos_Campos_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Campos_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
