"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zombie_detective","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zombie_detective"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/2000/01/rdf-schema#label","Zombie detective"
"http://es.dbpedia.org/resource/Zombie_detective","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Zombie_detective","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_detectives"
"http://es.dbpedia.org/resource/Zombie_detective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zombie_detective"
"http://es.dbpedia.org/resource/Zombie_detective","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Zombie_detective","http://dbpedia.org/ontology/wikiPageID",9604153
"http://es.dbpedia.org/resource/Zombie_detective","http://dbpedia.org/ontology/wikiPageRevisionID",130155260
"http://es.dbpedia.org/resource/Zombie_detective","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Zombie_detective","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zombie_detective?oldid=130155260&ns=0"
