"subject","predicate","object"
"http://es.dbpedia.org/resource/ODESSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Ratlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Nazis en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Nazis en América del Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazis"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prófugos"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",5010546
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",122897233
"http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nazis_en_América_del_Sur?oldid=122897233&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Nazis_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Herberts_Cukurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Otto_Skorzeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Adolf_Eichmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
"http://es.dbpedia.org/resource/Klaus_Barbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_América_del_Sur"
