"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agropecuarias_(UN_sede_Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agropecuarias_(Universidad_Nacional_de_Colombia_sede_Medellín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agropecuarias_(UN_sede_Medellin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Agrarias (UNAL Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Agrarias es una institución dedicada fundamentalmente a la enseñanza en las áreas de la agronomía y la pecuaria. La Facultad pertenece a la Universidad Nacional de Colombia y junto con otras cuatro facultades, que son las de Arquitectura, Ciencias, Ciencias Humanas y Económicas, y de Minas, constituye la Sede Medellín de dicha Universidad. Es considerada además como la Facultad de Agronomía más importante de Colombia."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070611090231/http:/www.agro.unalmed.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Colombia_sede_Medellín"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Agropecuarias"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/decano","Guillermo León Vásquez Velásquez"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/estudiantes",1460
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/localización","Calle 59A No 63 - 20, Bloques 11, 14 , 41 y 52, Campus Central, Medellín, Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Agrarias"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/sitioWeb","http://www.medellin.unal.edu.co/cienciasagrarias/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://es.dbpedia.org/property/docentes",84
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/wikiPageID",1037911
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/wikiPageRevisionID",125846216
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medellin.unal.edu.co/cienciasagrarias/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611090231/http:/www.agro.unalmed.edu.co/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/wikiPageLength",9489
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)?oldid=125846216&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_(UNAL_Medellín)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias Agrarias es una institución dedicada fundamentalmente a la enseñanza en las áreas de la agronomía y la pecuaria. La Facultad pertenece a la Universidad Nacional de Colombia y junto con otras cuatro facultades, que son las de Arquitectura, Ciencias, Ciencias Humanas y Económicas, y de Minas, constituye la Sede Medellín de dicha Universidad. Es considerada además como la Facultad de Agronomía más importante de Colombia."
