"subject","predicate","object"
"http://es.wikipedia.org/wiki/.hm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.hm"
"http://es.dbpedia.org/resource/.hm","http://www.w3.org/2000/01/rdf-schema#label",".hm"
"http://es.dbpedia.org/resource/.hm","http://www.w3.org/2000/01/rdf-schema#comment",".hm es el dominio de nivel superior geográfico (ccTLD) para Isla Heard e Islas McDonald."
"http://es.dbpedia.org/resource/.hm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047634"
"http://es.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1997"
"http://es.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Heard_y_McDonald"
"http://es.dbpedia.org/resource/.hm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.hm"
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageID",3442549
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageRevisionID",120679484
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/hm.htm"
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/wikiPageLength",468
"http://es.dbpedia.org/resource/.hm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.hm?oldid=120679484&ns=0"
"http://es.dbpedia.org/resource/.hm","http://dbpedia.org/ontology/abstract",".hm es el dominio de nivel superior geográfico (ccTLD) para Isla Heard e Islas McDonald."
"http://dbpedia.org/resource/.hm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.hm"
