"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunel_de_la_Atlantida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_la_Atlántida"
"http://es.dbpedia.org/resource/Tunel_de_la_Atlántida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_la_Atlántida"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlantida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_la_Atlántida"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Túnel de la Atlántida"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://www.w3.org/2000/01/rdf-schema#comment","Túnel de la Atlántida es el nombre que recibe la última sección, completamente inundada por aguas marinas del tubo volcánico de La Corona, en el norte de la isla de Lanzarote (Islas Canarias), en el municipio de Haría. La Cueva de los Verdes y los Jameos del Agua, famosos centros turísticos de la isla, forman parte del mismo tubo volcánico. La cueva se encuentra en el norte de la isla de Lanzarote (Islas Canarias) y es de gran importancia geológica y biológica, albergando al menos 36 especies endémicas de la isla de Lanzarote, de gran interés evolutivo."
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbr77"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canarias"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haría"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Lanzarote"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleología"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_anchialina"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Lanzarote"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Canarias"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_la_Atlántida"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://es.dbpedia.org/property/autor","VV AA"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://es.dbpedia.org/property/editor","Cabildo de Lanzarote, Área de Medio Ambiente"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://es.dbpedia.org/property/título","Guía interpretativa de los ecosistemas anquialinos de Los Jameos del Agua y Túnel de la Atlántida"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://dbpedia.org/ontology/wikiPageID",196960
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://dbpedia.org/ontology/wikiPageRevisionID",126889823
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/al-filo-de-lo-imposible/filo-imposible-tunel-atlantida-viaje-desconocido/5016587/"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://dbpedia.org/ontology/wikiPageLength",20165
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_la_Atlántida?oldid=126889823&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_la_Atlántida","http://dbpedia.org/ontology/abstract","Túnel de la Atlántida es el nombre que recibe la última sección, completamente inundada por aguas marinas del tubo volcánico de La Corona, en el norte de la isla de Lanzarote (Islas Canarias), en el municipio de Haría. La Cueva de los Verdes y los Jameos del Agua, famosos centros turísticos de la isla, forman parte del mismo tubo volcánico. La cueva se encuentra en el norte de la isla de Lanzarote (Islas Canarias) y es de gran importancia geológica y biológica, albergando al menos 36 especies endémicas de la isla de Lanzarote, de gran interés evolutivo."
"http://es.wikipedia.org/wiki/Túnel_de_la_Atlántida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_la_Atlántida"
"http://dbpedia.org/resource/Tunnel_de_la_Atlantida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_la_Atlántida"
