"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Viva Mars Vegas"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Viva Marte Las Vegas es el décimo duodécimo episodio de la séptima temporada de la serie animada Futurama. Fue transmitida originalmente en Comedy Central el 22 de agosto del 2012 y transmitida en FOX el 2 de junio del 2013. El episodio fue escrito por Josh Weinstein y dirigida por Frank Marino. Su secuencia de apertura está construido en plástico, cartón y maquetas de barcos que ""vuela"" en alambres y varillas."
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgx16v"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Futurama"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viva_Mars_Vegas"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/código",7
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/director","Frank Marino"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/fechaEspaña","PDA"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/fechaEua",22
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/fechaLatinoamerica",2
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/guionista","Josh Weinstein"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/número",126
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/número","Temporada 7"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/subtítulo","""Hecho a mano """
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/subtítuloOriginal","""Made By Hand """""
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/título","Viva Marte Las Vegas"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/títuloOriginal","Viva Mars Vegas"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/emisión","FOX"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/emisión","Comedy Central"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://es.dbpedia.org/property/emisión",""
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://dbpedia.org/ontology/wikiPageID",5864876
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",128379957
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://dbpedia.org/ontology/wikiPageLength",8447
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Futurama"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viva_Mars_Vegas?oldid=128379957&ns=0"
"http://es.dbpedia.org/resource/Viva_Mars_Vegas","http://dbpedia.org/ontology/abstract","Viva Marte Las Vegas es el décimo duodécimo episodio de la séptima temporada de la serie animada Futurama. Fue transmitida originalmente en Comedy Central el 22 de agosto del 2012 y transmitida en FOX el 2 de junio del 2013. El episodio fue escrito por Josh Weinstein y dirigida por Frank Marino. Su secuencia de apertura está construido en plástico, cartón y maquetas de barcos que ""vuela"" en alambres y varillas."
"http://es.wikipedia.org/wiki/Viva_Mars_Vegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viva_Mars_Vegas"
"http://dbpedia.org/resource/Viva_Mars_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_Mars_Vegas"
