"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Steve Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Steve Fisher, (nacido el 24 de marzo de 1945 en Herrin, Illinois) es un exentrenador de baloncesto estadounidense que ejerció en la NCAA durante 28 temporadas como entrenador jefe. La pista de baloncesto del Viejas Arena de la Universidad Estatal de San Diego lleva su nombre en su honor.​"
"http://es.dbpedia.org/resource/Steve_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q7fc"
"http://es.dbpedia.org/resource/Steve_Fisher","http://xmlns.com/foaf/0.1/name","Steve Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Steve_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Steve_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Illinois_State_Redbirds"
"http://es.dbpedia.org/resource/Steve_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/imagen","Steve Fisher in 2009.jpg"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/lugarNacimiento","Herrin, Illinois"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/nombre","Steve Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/nombrecompleto","Steve Fisher"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/títulos","* Campeón NCAA  
* Entrenador del Año de la NABC 
* Copa Adolph Rupp  
* Premio John R. Wooden"
"http://es.dbpedia.org/resource/Steve_Fisher","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Illinois_State_Redbirds"
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Herrin_(Illinois)"
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/wikiPageID",5934910
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",130066286
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/steve-fisher-1.html"
"http://es.dbpedia.org/resource/Steve_Fisher","http://dbpedia.org/ontology/wikiPageLength",2670
