"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/2000/01/rdf-schema#label","Carles Rebassa"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/2000/01/rdf-schema#comment","Carles Rebassa (Palma, 1977) es un poeta mallorquín. Ha publicado Requiescat in pace con el poeta Pere Perelló (1998), Poema B (2006) y Els joves i les vídues​ (2006). Este último lo hizo ganador del premio de poesía de Gandía ().​ Tiene en prensa un estudio bibliográfico del poeta Blai Bonet, que setitulará Mite i pols de Blai Bonet. En el año 2007, trabaja en la novela Prometeu vist de mil maneres, en el libro Bartomeu Rosselló-Pòrcel, l'home que no pogué ser y en los poemas de La combustió.[cita requerida]"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_catalán"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Rebassa"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/wikiPageID",1093519
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/wikiPageRevisionID",124483524
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.llull.cat/llull/estatic/madrid05/cat/02fira/graella03.shtm"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mallorcaweb.com/magteatre/rebassa/rebassa.html"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Carles_Rebassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Rebassa?oldid=124483524&ns=0"
"http://es.dbpedia.org/resource/Carles_Rebassa","http://dbpedia.org/ontology/abstract","Carles Rebassa (Palma, 1977) es un poeta mallorquín. Ha publicado Requiescat in pace con el poeta Pere Perelló (1998), Poema B (2006) y Els joves i les vídues​ (2006). Este último lo hizo ganador del premio de poesía de Gandía ().​ Tiene en prensa un estudio bibliográfico del poeta Blai Bonet, que setitulará Mite i pols de Blai Bonet. En el año 2007, trabaja en la novela Prometeu vist de mil maneres, en el libro Bartomeu Rosselló-Pòrcel, l'home que no pogué ser y en los poemas de La combustió.[cita requerida]"
"http://es.wikipedia.org/wiki/Carles_Rebassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Rebassa"
