"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Cetopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Denticetopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Paracetopsis_esmeraldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Paracetopsis_atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Paracetopsis_bleekeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://www.w3.org/2000/01/rdf-schema#label","Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluriformes"
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://dbpedia.org/ontology/wikiPageID",4104806
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",65160036
"http://es.dbpedia.org/resource/Categoría:Cetopsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetopsidae?oldid=65160036&ns=14"
"http://es.dbpedia.org/resource/Cetopsidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Paracetopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Helogenes_castaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Helogenes_marmoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Helogenes_uruyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Helogenes_gouldingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Helogenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
