"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Skamania_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania"
"http://es.dbpedia.org/resource/Condado_de_Skamania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania"
"http://es.dbpedia.org/resource/Garganta_del_río_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania"
"http://es.dbpedia.org/resource/Monte_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania"
"http://es.dbpedia.org/resource/Monte_Santa_Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Skamania"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Skamania"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://dbpedia.org/ontology/wikiPageID",4411379
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://dbpedia.org/ontology/wikiPageRevisionID",65749068
"http://es.dbpedia.org/resource/Categoría:Condado_de_Skamania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Skamania?oldid=65749068&ns=14"
