"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Corrupción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convenio_sobre_la_Diversidad_Biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Tercer_Convenio_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convención_Internacional_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Acuerdo_sobre_los_Aspectos_de_los_Derechos_de_Propiedad_Intelectual_relacionados_con_el_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convenio_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convenio_sobre_el_derecho_de_sindicación_y_de_negociación_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convención_Única_sobre_Estupefacientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Convención_Marco_de_las_Naciones_Unidas_sobre_el_Cambio_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
