"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/2000/01/rdf-schema#label","Frontón (Ciales)"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://www.w3.org/2000/01/rdf-schema#comment","Frontón es un barrio ubicado en el municipio de Ciales en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 2228 habitantes y una densidad poblacional de 75,35 personas por km².​"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Frontón_(Ciales)","http://xmlns.com/foaf/0.1/name","Frontón"
