"subject","predicate","object"
"http://es.dbpedia.org/resource/Toyota_GT-One","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Toyota_TS030_Hybrid"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://www.w3.org/2000/01/rdf-schema#label","Toyota TS030 Hybrid"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://www.w3.org/2000/01/rdf-schema#comment","Toyota TS030 híbrido es un sport prototipo biplaza cerrado de la homologación LMP1, construido por la marca japonesa Toyota, que hizo su debut en el Campeonato Mundial de Resistencia en 2012. Es el primer prototipo de Le Mans construido por Toyota desde el GT-One en 1999. El coche cuenta con el Sistema de Recuperación de Energía Cinética (KERS), un dispositivo de freno regenerativo para cargar un supercondensador. La energía adicional se dirige a las ruedas traseras. A finales de 2013 el auto ha logrado 5 victorias, 6 pole positions y 4 récords de vuelta en 14 carreras disputadas."
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25nbp"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Toyota"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_en_el_deporte_de_motor"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toyota_TS030_Hybrid"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://es.dbpedia.org/property/cajaCambios","Manual secuencial"
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://es.dbpedia.org/property/carreras",14
"http://es.dbpedia.org/resource/Toyota_TS030_Hybrid","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Prototipo_de_Le_Mans"
