"subject","predicate","object"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/2000/01/rdf-schema#label","Conociendo a la Primera Dama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/2000/01/rdf-schema#comment","«iMeet the First Lady»​ (en Latinoamérica y España: «Conociendo a la Primera Dama») es un episodio especial de la quinta temporada de iCarly que en Estados Unidos se estrenó el 16 de enero de 2012, en Latinoamérica se estrenó el 3 de abril de 2012​ después de los Kids Choice Awards 2012, en España el 29 de junio de 2012."
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://xmlns.com/foaf/0.1/name","iMeet the First Lady"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_iCarly"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conociendo_a_la_Primera_Dama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/director","Arthur Gradstein"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dan_Schneider_(productor_de_televisión)"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/episodio",93
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_iCarly"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Weissman"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Boog!e"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dan_Schneider_(productor_de_televisión)"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michelle_Obama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Taran_Killam"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/imagen","First Lady Michelle Obama watches a performance backstage with iCarly cast members.jpg"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/pieDeImagen","La Primera Dama Michelle Obama mirando una interpretación entre bastidores con algunos miembros del reparto de la serie."
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/IBalls"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/producción",406
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/ICarly"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/IToe_Fat_Cakes"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/título","iMeet the First Lady"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/títuloTrad","Conociendo a la Primera Dama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/emisión",3
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/wikiPageID",5207083
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/wikiPageRevisionID",124794132
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/wikiPageLength",5659
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/episodeNumber",93
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/title","Conociendo a la Primera Dama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/title","iMeet the First Lady"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dan_Schneider_(productor_de_televisión)"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Taran_Killam"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michelle_Obama"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Boog!e"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dan_Schneider_(productor_de_televisión)"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/IBalls"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/ICarly"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/IToe_Fat_Cakes"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Weissman"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conociendo_a_la_Primera_Dama?oldid=124794132&ns=0"
"http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama","http://dbpedia.org/ontology/abstract","«iMeet the First Lady»​ (en Latinoamérica y España: «Conociendo a la Primera Dama») es un episodio especial de la quinta temporada de iCarly que en Estados Unidos se estrenó el 16 de enero de 2012, en Latinoamérica se estrenó el 3 de abril de 2012​ después de los Kids Choice Awards 2012, en España el 29 de junio de 2012."
"http://es.wikipedia.org/wiki/Conociendo_a_la_Primera_Dama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama"
"http://es.dbpedia.org/resource/IMeet_the_First_Lady","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conociendo_a_la_Primera_Dama"
