"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Sinólogos por país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Sinólogos por país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://dbpedia.org/ontology/wikiPageID",8727622
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112046090
"http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinólogos_por_país?oldid=112046090&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
