"subject","predicate","object"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Malaya"
"http://es.dbpedia.org/resource/Swee_Lay_Thein","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Malaya"
"http://es.wikipedia.org/wiki/Universidad_de_Malaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Malaya"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Malaya"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://www.w3.org/2000/01/rdf-schema#comment","La  Universidad de Malaya, en malayo,  Universiti Malaya , es la universidad más importante y antigua de Malasia. Tras fusiones con otras instituciones educativas, de ella se escindió en 1962 la Universidad Nacional de Singapur.​ La razón para la enseñanza superior en el Singapur colonial y la península de Penang fue la falta de personal sanitario a fines de los años 1890 ​, y la escuela originariamente se situaba cerca del ."
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://xmlns.com/foaf/0.1/name","Universidad de Malaya"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://xmlns.com/foaf/0.1/name","Universiti Malaya"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://xmlns.com/foaf/0.1/homepage","https://www.um.edu.my/"
"http://es.dbpedia.org/resource/Universidad_de_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malasia_del_siglo_XX"
