"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Úrsula_(Colonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santa Úrsula"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santa Úrsula"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://dbpedia.org/ontology/wikiPageID",8631266
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://dbpedia.org/ontology/wikiPageRevisionID",110200087
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santa_Úrsula?oldid=110200087&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Úrsula_(Kouvola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Úrsula_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Úrsula_(Santa_Úrsula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
"http://es.dbpedia.org/resource/Nieuwe_Kerk_(Delft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
"http://es.dbpedia.org/resource/Parroquia_de_Santa_Úrsula_(Cosalá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Úrsula"
