"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gelotología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelotología"
"http://es.dbpedia.org/resource/Gelotología","http://www.w3.org/2000/01/rdf-schema#label","Gelotología"
"http://es.dbpedia.org/resource/Gelotología","http://www.w3.org/2000/01/rdf-schema#comment","La Gelotología (del griego gelos  γέλως ""risa"") es la ciencia que estudia los efectos de la risa en el cuerpo y en la psique. El fundador de la gelotología es el psiquiatra William F. Fry, quien ya en 1964, en la Universidad de Stanford, comenzó a investigar las consecuencias de la risa en los procesos corporales. Cabe mencionar que él mismo fue quien acuñó el término “gelotología”. Otros gelótologos destacados son Lee Berk, Paul Ekman, William F. Fry, Ilona Papousek, Robert Provine, Frank Rodden, Willibald Ruch y Barbara Wild."
"http://es.dbpedia.org/resource/Gelotología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kq95"
"http://es.dbpedia.org/resource/Gelotología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelotología"
"http://es.dbpedia.org/resource/Gelotología","http://dbpedia.org/ontology/wikiPageID",4530912
"http://es.dbpedia.org/resource/Gelotología","http://dbpedia.org/ontology/wikiPageRevisionID",122115844
"http://es.dbpedia.org/resource/Gelotología","http://dbpedia.org/ontology/wikiPageLength",8938
"http://es.dbpedia.org/resource/Gelotología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gelotología?oldid=122115844&ns=0"
"http://es.dbpedia.org/resource/Gelotología","http://dbpedia.org/ontology/abstract","La Gelotología (del griego gelos  γέλως ""risa"") es la ciencia que estudia los efectos de la risa en el cuerpo y en la psique. El fundador de la gelotología es el psiquiatra William F. Fry, quien ya en 1964, en la Universidad de Stanford, comenzó a investigar las consecuencias de la risa en los procesos corporales. Cabe mencionar que él mismo fue quien acuñó el término “gelotología”. Otros gelótologos destacados son Lee Berk, Paul Ekman, William F. Fry, Ilona Papousek, Robert Provine, Frank Rodden, Willibald Ruch y Barbara Wild. Se considera parte de la gelotología la terapia del humor o risoterapia (en inglés: Humor and laughter therapy )."
"http://dbpedia.org/resource/Gelotology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelotología"
