"subject","predicate","object"
"http://es.dbpedia.org/resource/Neohititas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_neohititas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_sirio-hititas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_siro-hititas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Templo_de_Ain_Dara","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.wikipedia.org/wiki/Reinos_luvio-arameos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Tell_Afis","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://www.w3.org/2000/01/rdf-schema#label","Reinos luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://www.w3.org/2000/01/rdf-schema#comment","Los reinos luvitas, reinos luvio-arameos o reinos sirio-hititas, (conocidos según la historiografía tradicional como neohititas) fueron un conjunto de estados, surgidos después de la caída del imperio hitita en el 1200 a.C., que adquirieron importancia desde el año 1000 a.C. en adelante. Su hegemonía duró un par de siglos, luego fueron conquistados por Asiria a fines del siglo VIII a.C., jugando un papel muy importante en el Cercano Oriente ya que ayudaron a otros reinos como Egipto, Israel, los reinos de la Transjordania como Moab y Amón, las ciudades de los fenicios etc., a conservar su autonomía de Asiria durante unos siglos."
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbkg"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinos_luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/aclaraciónMapa","Mapa histórico de los reinos luvio-arameos hacia el 800 a. C. Las fronteras son sólo aproximadas."
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/autor","Liverani, Mario"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/autor","Pérez Largacha, Antonio"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/autor","Francisco Gracia Alonso, Glòria Munilla Cabrillana"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/añoFin",700
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/añoInicio",1160
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/añoP",1178
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/capital","Varias diferentes"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/editorial","Crítica, Barcelona."
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/editorial","akal"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/editorial","universidad de Barcelona"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/formaDeGobierno","Monarquías"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_luvita"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Lenguas_arameas"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/mapa","Neohititas-es.svg"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/nombreOficial","Reinos luvio-arameos"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/p","Hititas"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/s","Asiria"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/status","Ciudades estado independientes"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/título","El antiguo oriente: historia, sociedad y economía"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/título","Protohistoria: pueblos y culturas del Mediterráneo entre los siglos XIV y II a.C."
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://es.dbpedia.org/property/título","Historia antigua de Egipto y del Próximo Oriente"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/wikiPageID",4687091
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/wikiPageRevisionID",119372095
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905103121/http:/www.satrapa1.com/articulos/antiguedad/NEOHIT/neo.htm"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/wikiPageExternalLink","http://stasiotika.blogspot.com/1997/06/los-reinos-neohititas.html"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/wikiPageLength",12919
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinos_luvio-arameos?oldid=119372095&ns=0"
"http://es.dbpedia.org/resource/Reinos_luvio-arameos","http://dbpedia.org/ontology/abstract","Los reinos luvitas, reinos luvio-arameos o reinos sirio-hititas, (conocidos según la historiografía tradicional como neohititas) fueron un conjunto de estados, surgidos después de la caída del imperio hitita en el 1200 a.C., que adquirieron importancia desde el año 1000 a.C. en adelante. Su hegemonía duró un par de siglos, luego fueron conquistados por Asiria a fines del siglo VIII a.C., jugando un papel muy importante en el Cercano Oriente ya que ayudaron a otros reinos como Egipto, Israel, los reinos de la Transjordania como Moab y Amón, las ciudades de los fenicios etc., a conservar su autonomía de Asiria durante unos siglos."
"http://es.dbpedia.org/resource/Neohitita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
"http://dbpedia.org/resource/Syro-Hittite_states","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinos_luvio-arameos"
