"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Nola"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/2000/01/rdf-schema#comment","Carbonara di Nola es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 2.429 habitantes​ en 3,65 km². Limita con Domicella y Lauro, localidades en Provincia de Avellino, y con Liveri y Palma Campania, en la Ciudad metropolitana de Nápoles."
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2_w"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://xmlns.com/foaf/0.1/name","Carbonara di Nola"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carbonaradinola.na.it"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbonara_di_Nola"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/códigoPostal",80030
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/densidad",66548
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/div","Battaglia"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/div","Domicella , Lauro , Liveri, Palma Campania"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/fiestasMayores",26
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/gentilicio","carbonaresi"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/nombre","Carbonara di Nola"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Cosme_y_Damián"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/población",2429
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/páginaWeb","www.comune.carbonaradinola.na.it"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/superficie",3.65
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://dbpedia.org/ontology/wikiPageID",1446778
"http://es.dbpedia.org/resource/Carbonara_di_Nola","http://dbpedia.org/ontology/wikiPageRevisionID",120360698
