"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_von_Küchler","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Georg_von_Küchler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Casa_de_la_Orden_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Cruz_de_Caballero_con_Espadas_de_la_Orden_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Medalla_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Orden_de_hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Orden_de_la_Casa_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Orden_de_la_Casa_de_los_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Orden_de_la_Dinastía_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Real_Casa_de_Orden_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Real_Orden_de_la_Casa_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Hohenzollern"
"http://es.dbpedia.org/resource/Orden_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Orden de Hohenzollern"
