"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzlon_Energy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzlon_Energy"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://www.w3.org/2000/01/rdf-schema#label","Suzlon Energy"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Suzlon Energy (BSE 532667 Bolsa de Valores de Bombay) es una empresa de electricidad eólica de India. En términos de cuota de Mercado, es el mayor fabricante de turbinas eólicas de Asia (y el quinto del mundo​). En términos de , es la compañía eólica líder del mundo.​ Con sus oficinas centrales en Pune, tiene varias fábricas en India incluyendo Pondicherry, , Bhuj y Gandhidham así como en China continental, Alemania y Bélgica. La empresa aparece listada en la  y en la ."
"http://es.dbpedia.org/resource/Suzlon_Energy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c25mr"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Bombay"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_turbinas_eólicas"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_India"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electricidad_eólica_en_India"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzlon_Energy"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageID",2032085
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",119552432
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bseindia.com/stock-share-price/x/y/532667/"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB121191388721223483.html%3Fmod=googlenews_wsj"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzlon.com"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","http://altenergy.in/windpower.html"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/09/28/business/worldbusiness/28wind.html%3Fex=1317096000&en=abe0cd6100ea2820&ei=5088&partner=rssnyt&emc=rss"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Suzlon_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzlon_Energy?oldid=119552432&ns=0"
"http://es.dbpedia.org/resource/Suzlon_Energy","http://dbpedia.org/ontology/abstract","Suzlon Energy (BSE 532667 Bolsa de Valores de Bombay) es una empresa de electricidad eólica de India. En términos de cuota de Mercado, es el mayor fabricante de turbinas eólicas de Asia (y el quinto del mundo​). En términos de , es la compañía eólica líder del mundo.​ Con sus oficinas centrales en Pune, tiene varias fábricas en India incluyendo Pondicherry, , Bhuj y Gandhidham así como en China continental, Alemania y Bélgica. La empresa aparece listada en la  y en la ."
"http://dbpedia.org/resource/Suzlon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzlon_Energy"
