"subject","predicate","object"
"http://dbpedia.org/resource/Upton_Magna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upton_Magna"
"http://es.wikipedia.org/wiki/Upton_Magna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upton_Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/2000/01/rdf-schema#label","Upton Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/2000/01/rdf-schema#comment","Upton Magna es una localidad en el condado de Shropshire, en Inglaterra en el Reino Unido. Magna en latín significa ""grande"". Por lo tanto el significado de Upton Magna sería ""Gran Upton"". En las cercanías se encuentran las localidades de , ,  y la boscosa . La ciudad con mayor población más cercana a Upton Magna es Shrewsbury, que se encuentra justo a 8 millas al oeste (12 kilómetros). Los lugares de interés clave en la aldea incluyen la escuela primaria, la iglesia, la sala de fiestas local, el pub y un parque de negocios."
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t8vq"
"http://es.dbpedia.org/resource/Upton_Magna","http://xmlns.com/foaf/0.1/name","Upton Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Shropshire"
"http://es.dbpedia.org/resource/Upton_Magna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upton_Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/imgPanoramaUrb","The Corbet Arms - geograph.org.uk - 67752.jpg"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/mapaLoc","Reino Unido"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/nombre","Upton Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/pieImgPanoramaUrb","Upton Magna"
"http://es.dbpedia.org/resource/Upton_Magna","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Upton_Magna","http://dbpedia.org/ontology/wikiPageID",3734035
"http://es.dbpedia.org/resource/Upton_Magna","http://dbpedia.org/ontology/wikiPageRevisionID",120440052
"http://es.dbpedia.org/resource/Upton_Magna","http://dbpedia.org/ontology/wikiPageLength",4510
"http://es.dbpedia.org/resource/Upton_Magna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Upton_Magna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upton_Magna?oldid=120440052&ns=0"
"http://es.dbpedia.org/resource/Upton_Magna","http://dbpedia.org/ontology/abstract","Upton Magna es una localidad en el condado de Shropshire, en Inglaterra en el Reino Unido. Magna en latín significa ""grande"". Por lo tanto el significado de Upton Magna sería ""Gran Upton"". En las cercanías se encuentran las localidades de , ,  y la boscosa . Upton Magna es también destacable por encontrarse la casa de campo (cottage) más antigua (que se encuentra en uso en la actualidad) en el Reino Unido y posiblemente en Europa - Cruck Cottage - la cual tiene el tejado hecho de paja tratada, la casa con estructura de madera se encuentra cercana a la iglesia.[cita requerida] Los test en las vigas de madera de la casa han demostrado que serían originarias del año 1269.[cita requerida] La ciudad con mayor población más cercana a Upton Magna es Shrewsbury, que se encuentra justo a 8 millas al oeste (12 kilómetros). Los lugares de interés clave en la aldea incluyen la escuela primaria, la iglesia, la sala de fiestas local, el pub y un parque de negocios. La escritora E. M. Almedingen vivió en la localidad más de 25 años, desde 1945 hasta 1971, fecha de su fallecimiento."
