"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_crystal_on_silicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.wikipedia.org/wiki/Cristal_líquido_sobre_silicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/Cristal_liquido_sobre_silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/D-ILA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/LCOS_(Cristal_Liquido_sobre_Silicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/LCOS_(Cristal_Líquido_sobre_Silicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/LCOS_(Liquid_Crystal_On_Silicon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/Liquid_Crystal_on_Silicon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://www.w3.org/2000/01/rdf-schema#label","Cristal líquido sobre silicio"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://www.w3.org/2000/01/rdf-schema#comment","Cristal líquido sobre silicio (LCoS o LCOS: Liquid Crystal on Silicon) es una tecnología de proyección/reproducción."
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhg8"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectores"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristal_líquido_sobre_silicio"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://dbpedia.org/ontology/wikiPageID",1281952
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://dbpedia.org/ontology/wikiPageRevisionID",127667847
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://dbpedia.org/ontology/wikiPageLength",11122
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristal_líquido_sobre_silicio?oldid=127667847&ns=0"
"http://es.dbpedia.org/resource/Cristal_líquido_sobre_silicio","http://dbpedia.org/ontology/abstract","Cristal líquido sobre silicio (LCoS o LCOS: Liquid Crystal on Silicon) es una tecnología de proyección/reproducción."
