"subject","predicate","object"
"http://dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bupleurum_chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum chinense es una especie de planta medicinal de la familia de las apiáceas. Es nativa del este de Asia."
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tsnq"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://xmlns.com/foaf/0.1/name","Bupleurum chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_oriental"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1830"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Franchet"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bupleurum_chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/binomialAuthority","Franch."
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/genus","Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/name","Bupleurum chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/species","Bupleurum chinense"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/wikiPageID",3068703
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/wikiPageRevisionID",124229300
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/R3153672221N2U8V.pdf"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/DC."
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bupleurum_chinense?oldid=124229300&ns=0"
"http://es.dbpedia.org/resource/Bupleurum_chinense","http://dbpedia.org/ontology/abstract","Bupleurum chinense es una especie de planta medicinal de la familia de las apiáceas. Es nativa del este de Asia."
"http://es.dbpedia.org/resource/Bupleurum_falcatum_fo._ensifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_chinense"
"http://es.dbpedia.org/resource/Bupleurum_falcatum_fo_ensifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_chinense"
"http://es.dbpedia.org/resource/Bupleurum_togasii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_chinense"
"http://es.dbpedia.org/resource/Bupleurum_vanheurckii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_chinense"
"http://es.wikipedia.org/wiki/Bupleurum_chinense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bupleurum_chinense"
