"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","David Mendoza (futbolista mexicano)"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://www.w3.org/2000/01/rdf-schema#comment","Juan David Mendoza Díaz (Guadalajara, 25 de mayo de 1978 - 21 de diciembre de 2008) fue un futbolista mexicano."
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://xmlns.com/foaf/0.1/name","David Mendoza"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://xmlns.com/foaf/0.1/name","Juan David Mendoza Díaz"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://xmlns.com/foaf/0.1/nick","Magix"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_asesinados"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Mendoza_(futbolista_mexicano)"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/apodo","Magix"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/fechaFallecimiento",31
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/David_Mendoza_(futbolista_mexicano)","http://es.dbpedia.org/property/inicio",1998
