"subject","predicate","object"
"http://es.dbpedia.org/resource/Lambarené","http://www.w3.org/2000/01/rdf-schema#label","Lambarené"
"http://es.dbpedia.org/resource/Lambarené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xn75"
"http://es.dbpedia.org/resource/Lambarené","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambarené"
"http://es.dbpedia.org/resource/Lambarené","http://dbpedia.org/ontology/wikiPageID",3884077
"http://es.dbpedia.org/resource/Lambarené","http://dbpedia.org/ontology/wikiPageRevisionID",37660873
"http://es.dbpedia.org/resource/Lambarené","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lambaréné"
"http://es.dbpedia.org/resource/Lambarené","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Lambarené","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambarené?oldid=37660873&ns=0"
"http://es.wikipedia.org/wiki/Lambarené","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambarené"
"http://es.dbpedia.org/resource/Río_Ngounié","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lambarené"
