"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spartina_spartinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Paja_chuza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_argentinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_densiflora_subvar._argentinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_densiflora_subvar_argentinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_densiflora_var._junciformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_densiflora_var_junciformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_spartinae"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/2000/01/rdf-schema#label","Spartina spartinae"
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/2000/01/rdf-schema#comment","Spartina spartinae, la paja chuza, o espartillo, es una especie de planta fanerógama perteneciente a la familia de las poáceas."
"http://es.dbpedia.org/resource/Spartina_spartinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3cxs"
