"subject","predicate","object"
"http://dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Starrcade_(1983)"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/2000/01/rdf-schema#label","Starrcade (1983)"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/2000/01/rdf-schema#comment","Starrcade '83: Flare for the Gold fue la primera edición de Starrcade, un evento de pago por visión producido por la National Wrestling Alliance (NWA). El evento tuvo lugar el 24 de noviembre de 1983 desde el  en Greensboro, Carolina del Norte."
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lq8n"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://xmlns.com/foaf/0.1/name","Starrcade '83: Flare for the Gold"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Starrcade"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starrcade_(1983)"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/actual","Starrcade '83: Flare for the Gold"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/asistentes",15447
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/nombre","Starrcade '83: Flare for the Gold"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/National_Wrestling_Alliance"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Greensboro_Coliseum"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Greensboro_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/wikiPageID",2863482
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/wikiPageRevisionID",127793522
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcwrules4lyf.wordpress.com/2007/06/14/starrcade-1983/"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.411mania.com/wrestling/video_reviews/64043/"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Starrcade_(1983)?oldid=127793522&ns=0"
"http://es.dbpedia.org/resource/Starrcade_(1983)","http://dbpedia.org/ontology/abstract","Starrcade '83: Flare for the Gold fue la primera edición de Starrcade, un evento de pago por visión producido por la National Wrestling Alliance (NWA). El evento tuvo lugar el 24 de noviembre de 1983 desde el  en Greensboro, Carolina del Norte."
"http://es.wikipedia.org/wiki/Starrcade_(1983)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Starrcade_(1983)"
