"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Estados Unidos de 1995"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Estados Unidos de 1995"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Estados_Unidos_en_1995"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://dbpedia.org/ontology/wikiPageID",8775986
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",113035683
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Estados_Unidos_de_1995?oldid=113035683&ns=14"
"http://es.dbpedia.org/resource/18_Essential_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Scatman's_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Wrecking_Your_Neck_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Tougher_Than_Love_(álbum_de_Diana_King)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/A_medio_vivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Ima_(álbum_de_Brian_Transeau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Electric_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Pawnshop_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Short_Bus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/This_Is_How_We_Do_It_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Working_Class_Hero:_A_Tribute_to_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Classicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
"http://es.dbpedia.org/resource/Subhuman_Beings_on_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1995"
