"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/2000/01/rdf-schema#label","Chris McClarney"
"http://es.dbpedia.org/resource/Chris_McClarney","http://www.w3.org/2000/01/rdf-schema#comment","Chris McClarney es un cantante estadounidense de música cristiana contemporánea, especialmente conocido por su composición Your Love Never Fails (Tu amor nunca falla), con la cual ha obtenido gran atención en el ambiente de la música cristiana. En cuestión de meses, “Your Love Never Fails” alcanzó el Top 100 de iTunes en las listas de popularidad de música cristiana. El tema más tarde ha sido incluido en al menos quince compilaciones importantes de música cristiana,​ y además fue covereado por la banda Jesus Culture."
