"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_de_Saint-Just_de_Valcabrère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Saint-Just de Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/2000/01/rdf-schema#comment","La basílica Saint-Just de Valcabrère es un edificio de estilo románico de los siglos XII y XII. Se encuentra en la comuna francesa de Valcabrère, en Comminges, a 17km al sur-oeste de Saint-Gaudens, en Francia. Está clasificada monumento histórico de Francia desde el año 1840​ y, bajo el título «Caminos de Santiago de Compostela en Francia», inscrita al Patrimonio de la Humanidad de la Unesco desde 1998.​"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://xmlns.com/foaf/0.1/name","Caminos de Santiago de Compostela en Francia"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia_(Caminos_de_Santiago)"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Justo"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Saint-Just_de_Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/apellidos","Schenck-David"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/editorial","Jean-Paul Gisserot"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/id",868
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/imagen",31
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/isbn",9782877479547
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/nombre","Jean-Luc"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/nombre","Caminos de Santiago de Compostela en Francia"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/pie","Basílica de Saint-Just"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/título","Saint-Just de Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/latitude",4302836111
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://es.dbpedia.org/property/longitude",584777778
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageID",6971371
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageRevisionID",120144987
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedrale-saint-bertrand.org/basilique-saint-just.html"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/creationYear","1998"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/criteria","ii, iv, vi"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/id","868"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Saint-Just_de_Valcabrère?oldid=120144987&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/abstract","La basílica Saint-Just de Valcabrère es un edificio de estilo románico de los siglos XII y XII. Se encuentra en la comuna francesa de Valcabrère, en Comminges, a 17km al sur-oeste de Saint-Gaudens, en Francia. Está clasificada monumento histórico de Francia desde el año 1840​ y, bajo el título «Caminos de Santiago de Compostela en Francia», inscrita al Patrimonio de la Humanidad de la Unesco desde 1998.​"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_San_Justo_de_Valcabrère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Just_(Valcabrère)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère"
"http://es.dbpedia.org/resource/Basílica_de_Saint_Just_de_Valcabrère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Saint-Just_de_Valcabrère"
