"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perezia_multiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perezia_multiflora"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/2000/01/rdf-schema#label","Perezia multiflora"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://www.w3.org/2000/01/rdf-schema#comment","La escorzonera (Perezia multiflora) es una especie de planta herbácea de la familia de las asteráceas (predominante del Parque Nacional Huascarán).​"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://xmlns.com/foaf/0.1/name","Perezia multiflora"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humboldt"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perezia"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Perezia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1817"
