"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Joly"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2000/01/rdf-schema#label","Maurice Joly"
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Joly (1829-1878) fue un escritor satírico y abogado francés. Su obra de ficción más conocida fue el , que satiriza y denuncia el gobierno de Napoleón III."
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_zb"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_política"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Segundo_Imperio_Francés"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Joly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Joly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Joly"
"http://es.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageID",1580078
"http://es.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageRevisionID",130340626
"http://es.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k742943"
"http://es.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Maurice_Joly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Joly?oldid=130340626&ns=0"
"http://es.dbpedia.org/resource/Maurice_Joly","http://dbpedia.org/ontology/abstract","Maurice Joly (1829-1878) fue un escritor satírico y abogado francés. Su obra de ficción más conocida fue el , que satiriza y denuncia el gobierno de Napoleón III."
"http://es.wikipedia.org/wiki/Maurice_Joly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Joly"
