"subject","predicate","object"
"http://es.dbpedia.org/resource/Atanasio_Torres_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Tomás_de_Morla_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Academia de Artillería"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Academia de Artillería"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_de_Artillería"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageID",6233403
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://dbpedia.org/ontology/wikiPageRevisionID",73319363
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Academia_de_Artillería?oldid=73319363&ns=14"
"http://es.dbpedia.org/resource/Vicente_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Louis_Proust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Alfonso_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
"http://es.dbpedia.org/resource/Antonio_Eximeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Academia_de_Artillería"
