"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Maria_Brandauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bad_Aussee"
"http://dbpedia.org/resource/Bad_Aussee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Aussee"
"http://es.wikipedia.org/wiki/Bad_Aussee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bad_Aussee"
"http://es.dbpedia.org/resource/Werner_Ostendorff","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Bad_Aussee"
"http://es.dbpedia.org/resource/Werner_Ostendorff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bad_Aussee"
"http://es.dbpedia.org/resource/Oskar_Strnad","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bad_Aussee"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/2000/01/rdf-schema#label","Bad Aussee"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/2000/01/rdf-schema#comment","Bad Aussee es una localidad del distrito de Liezen, en el estado de Estiria, Austria, con una población estimada a principio del año 2018 de 4833 habitantes. Se encuentra ubicada al noroeste del estado, al noroeste de la ciudad de Graz —la capital del estado— y cerca del parque nacional Gesäuse y de la frontera con el estado de Alta Austria.​"
"http://es.dbpedia.org/resource/Bad_Aussee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estiria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Aussee"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/mapaLoc","Estiria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Liezen"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Estiria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/wikiPageID",8584583
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/wikiPageRevisionID",120586068
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Bad_Aussee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bad_Aussee?oldid=120586068&ns=0"
"http://es.dbpedia.org/resource/Bad_Aussee","http://dbpedia.org/ontology/abstract","Bad Aussee es una localidad del distrito de Liezen, en el estado de Estiria, Austria, con una población estimada a principio del año 2018 de 4833 habitantes. Se encuentra ubicada al noroeste del estado, al noroeste de la ciudad de Graz —la capital del estado— y cerca del parque nacional Gesäuse y de la frontera con el estado de Alta Austria.​"
