"subject","predicate","object"
"http://es.dbpedia.org/resource/Società_Sportiva_Calcio_Napoli","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fernando_Llorente"
"http://es.dbpedia.org/resource/Dani_(futbolista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Llorente"
"http://dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Llorente"
"http://es.wikipedia.org/wiki/Fernando_Llorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Llorente"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/2000/01/rdf-schema#label","Fernando Llorente"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Javier Llorente Torres (Pamplona, Navarra, España; 26 de febrero de 1985), conocido como Fernando Llorente, es un futbolista español que juega de delantero centro en la S. S. C. Napoli de la Serie A de Italia."
"http://es.dbpedia.org/resource/Fernando_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmjtt"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://xmlns.com/foaf/0.1/name","Fernando Llorente"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://xmlns.com/foaf/0.1/name","Álvaro Negredo"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://xmlns.com/foaf/0.1/name","Fernando Javier Llorente Torres"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://xmlns.com/foaf/0.1/nick","El Rey León"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://xmlns.com/foaf/0.1/homepage","http://www.fernandollorente.es/"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli_en_los_años_2020"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_FIFA_Confederaciones_2009"
