"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_paticas_de_la_abuela","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/Las_paticas_de_la_abuela","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/Cuentos_para_adultos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/Cuentos_para_adultos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/C.N.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/AlterEgo_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/AlterEgo_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/C._N._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNR"
"http://es.wikipedia.org/wiki/CNR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/CNR","http://www.w3.org/2000/01/rdf-schema#label","CNR"
"http://es.dbpedia.org/resource/CNR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/CNR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNR"
"http://es.dbpedia.org/resource/CNR","http://dbpedia.org/ontology/wikiPageID",861300
"http://es.dbpedia.org/resource/CNR","http://dbpedia.org/ontology/wikiPageRevisionID",117909489
"http://es.dbpedia.org/resource/CNR","http://dbpedia.org/ontology/wikiPageLength",400
"http://es.dbpedia.org/resource/CNR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CNR?oldid=117909489&ns=0"
"http://es.dbpedia.org/resource/Glennis_Grace","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/C_N_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNR"
"http://es.dbpedia.org/resource/Teach-In","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CNR"
"http://dbpedia.org/resource/CNR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNR"
