"subject","predicate","object"
"http://es.dbpedia.org/resource/Meru","http://www.w3.org/2000/01/rdf-schema#label","Meru"
"http://es.dbpedia.org/resource/Meru","http://www.w3.org/2000/01/rdf-schema#comment","El monte Meru es una montaña mítica, que es considerada sagrada en varias culturas. Los tibetanos consideran que el monte Meru es el mismo monte Kailás (que está ubicado en Tíbet). Donde están las cartografías 1600"
"http://es.dbpedia.org/resource/Meru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj_q"
"http://es.dbpedia.org/resource/Meru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Meru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_budista"
"http://es.dbpedia.org/resource/Meru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_mitológicos"
"http://es.dbpedia.org/resource/Meru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meru"
"http://es.dbpedia.org/resource/Meru","http://dbpedia.org/ontology/wikiPageID",189781
"http://es.dbpedia.org/resource/Meru","http://dbpedia.org/ontology/wikiPageRevisionID",126421757
"http://es.dbpedia.org/resource/Meru","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Meru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meru?oldid=126421757&ns=0"
"http://es.dbpedia.org/resource/Meru","http://dbpedia.org/ontology/abstract","El monte Meru es una montaña mítica, que es considerada sagrada en varias culturas. Los tibetanos consideran que el monte Meru es el mismo monte Kailás (que está ubicado en Tíbet). Donde están las cartografías 1600"
"http://es.dbpedia.org/resource/Montana_Meru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Montana_Merú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Montaña_Meru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Montaña_Meru_(Mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Montaña_Merú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Monte_Meru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Monte_Meru_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Monte_Meru_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Monte_Merú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Mt._Meru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Mt_Meru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.dbpedia.org/resource/Sumeru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meru"
"http://es.wikipedia.org/wiki/Meru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meru"
