"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ultimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos"
"http://es.dbpedia.org/resource/Los_Últimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos"
"http://es.wikipedia.org/wiki/Los_últimos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_últimos"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/2000/01/rdf-schema#label","Los últimos"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/2000/01/rdf-schema#comment","Los últimos es una serie venezolana producida por la cadena Televen, hecha en formato de cine, para la televisión, siendo una propuesta visual de alta calidad y uno de los proyectos más ambiciosos de la televisión venezolana contemporánea, convirtiéndose en el programa preferido de los jóvenes venezolanos.​"
"http://es.dbpedia.org/resource/Los_últimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televen"
"http://es.dbpedia.org/resource/Los_últimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Los_últimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Los_últimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televen"
"http://es.dbpedia.org/resource/Los_últimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_últimos"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Andes_(desambiguación)"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/autorTemaPrincipal","Antonieta Peña"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/cadena",40
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/director","Juan Carlos Ariza"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/horario","480.0"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/numEpisodios",95
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/otrasCadenas","Telemix Internacional"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/otrasCadenas","TV Canarias"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/productor","Joel Arcia"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/reparto","Antonieta Peña"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/reparto","Manuela Aguirre"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/reparto","Leandro Arvelo"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/reparto","David Mazzarri"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/sucedidoPor","Guayoyo Express"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/temaPrincipal","Los últimos"
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Los_últimos","http://es.dbpedia.org/property/últimaEmisión",10
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/wikiPageID",5984134
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/wikiPageRevisionID",126408161
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/Work/runtime","8.0"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/runtime",480.0
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televen"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Aguirre"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leandro_Arvelo"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonieta_Peña"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Mazzarri"
"http://es.dbpedia.org/resource/Los_últimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_últimos?oldid=126408161&ns=0"
"http://es.dbpedia.org/resource/Los_últimos","http://dbpedia.org/ontology/abstract","Los últimos es una serie venezolana producida por la cadena Televen, hecha en formato de cine, para la televisión, siendo una propuesta visual de alta calidad y uno de los proyectos más ambiciosos de la televisión venezolana contemporánea, convirtiéndose en el programa preferido de los jóvenes venezolanos.​"
