"subject","predicate","object"
"http://es.dbpedia.org/resource/K.R.C._Harelbeke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen"
"http://es.dbpedia.org/resource/KRC_Harelbeke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/2000/01/rdf-schema#label","KRC Zuid-West-Vlaanderen"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/2000/01/rdf-schema#comment","El KRC Zuid-West-Vlaanderen fue un equipo de fútbol de Bélgica que alguna vez jugó en la Primera División de Bélgica, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dt0t"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://xmlns.com/foaf/0.1/name","Zuid-West-Vlaanderen"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://xmlns.com/foaf/0.1/nick","de Ratjes"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://xmlns.com/foaf/0.1/nick","de Ratten"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1930"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2002"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KRC_Zuid-West-Vlaanderen"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/body","72587.0"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/capacidad",9737
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Bélgica"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/desaparición","--07-01"
"http://es.dbpedia.org/resource/KRC_Zuid-West-Vlaanderen","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Forestiersstadion"
