"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/2000/01/rdf-schema#label","Pablo Rubén Eyré"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Rubén Jorge Eyré (, , Chantada, 1 de abril de 1958) es un escritor en lengua gallega."
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://xmlns.com/foaf/0.1/name","Pablo Rubén Eyré"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chantada"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Rubén_Eyré"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/descripción","Pablo Rubén Eyré en 2016."
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/géneros","Narrativa y poesía"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/imagen","Pablo Rubén Eyré.jpg"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/lugarDeNacimiento","Vilanova, A Laxe"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/nombre","Pablo Rubén Eyré"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Rubén Jorge Eyré"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilanova,_A_Laxe,_Chantada"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/A_Laxe,_Chantada"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/wikiPageID",8033985
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/wikiPageRevisionID",130334924
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/wikiPageLength",3633
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Rubén_Eyré?oldid=130334924&ns=0"
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://dbpedia.org/ontology/abstract","Pablo Rubén Jorge Eyré (, , Chantada, 1 de abril de 1958) es un escritor en lengua gallega."
"http://es.dbpedia.org/resource/Pablo_Rubén_Eyré","http://es.dbpedia.org/property/lenguaDaEscrita","http://es.dbpedia.org/resource/Idioma_gallego"
"http://es.wikipedia.org/wiki/Pablo_Rubén_Eyré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Rubén_Eyré"
