"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/Work/runtime","70.01666666666667"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/Work/runtime","72.8"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/review","http://www.amazon.com/Ghost-Shell-Stand-Alone-Complex/dp/B00020VZVQ"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/runtime",4201.0
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/runtime",4368.0
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/title","Ghost in the Shell: Stand Alone Complex O.S.T."
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Yōko_Kanno"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yōko_Kanno"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/JVC"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex__O.S.T.__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
